1,ANGHEL CRISTIAN-VICTOR,Impactul şantierelor asupra mediului,Ursu Adrian
2,ARON ANDREEA-MARIA,Com. Pipirig: Trăsături fizico-geografice cu privire specială asupra calităţii terenurilor,Vasiliniuc Ionuţ
3,BEJAN SABINA,"Analiza parcelării terenurilor agricole în comuna Cordun, judeţul Neamţ cu ajutorul SIG",Secu Cristian
4,BULUGU ESTERA,"Evaluarea degradării fizice a solurilor din comuna Olteneşti, judeţul Vaslui cu ajutorul SIG",Secu Cristian
5,CĂPRARU PETRICĂ,Ciclul de viaţă al produselor,Ursu Adrian
6,CHIRIAC GEORGE MARIUS,Exploatarea gazelor de şist,Ursu Adrian
7,CÎRDEI ALEXANDRA ELENA,Calitatea apelor de suprafaţă din zona Rădăuţi,Ursu Adrian
8,CIUCIUDĂU ANDREI-COSMIN,Industria petrolului în România,Istrate Marinela
9,HUHUREZ LARISA-ANDREEA,"Evaluarea degradării terenurilor agricole din comuna Micleşti, judeţul Vaslui cu ajutorul SIG",Secu Cristian
10,IMBRIŞCĂ PAUL,Dezvoltarea energiei verzi în România,Istrate Marinela
11,ISTRATE ADRIAN,Despăduriri-zona Vrancea,Ursu Adrian
12,LOHAN IRINA,Probleme de mediu în Munţii Ceahlău,Apostol Liviu
13,LOSTUN EUSEBIU,Determinarea calităţii apelor în municipiul Piatra Neamţ,Stoleriu Cristian
14,LUPU-MARINEI ALEXANDRA,Conservarea biodiversităţii a Parcului Naţional Ceahlău,Stoleriu Cristian
15,NAGY ȘTEFAN-ANDREI,Calitatea aerului urban,Breabăn Iuliana
16,PĂDURARIU LUCIAN-ANDREI,Com.Mirosloveşti: Aspecte geografice şi probleme de mediu,Vasiliniuc Ionuţ
17,POPA ANA-LAURA,Efectele poluarii de la platforma chimica Savinesti-Roznov,Breabăn Iuliana
18,SAVASTRE CRISTINA,"Dinamica utilizării terenurilor în municipiul Tecuci, în sec. XX –XXI",Niculiţă Mihai
19,ȘERBAN IONICA,Calitatea apei râului Râmna,Breabăn Iuliana
20,TARHON ALEXANDRU GEORGE,Managementul situaţiilor de risc în mediu,Ursu Adrian
21,URSESCU MIHAELA-ANCUŢA,"Organizarea,amenajarea şi dezvoltarea durabilă a spaţiului geografic-Câmpulung Moldovenesc",Rusu Alexandru
22,ZAIŢ IOANA,Starea de conservare a habitatelor prioritare în situl Natura 2000-Dealul lui Dumnezeu,Stoleriu Cristian
23,APÎNTEI V. ANA- LAVINIA,Valorificarea turistică a lacurilor din județul Neamț,Dumitriu Dan
24,BANU A. VIOLETA,Implementarea hărții turistice a județului Vrancea,Tudora Daniel
25,BOCANCEA GH. DANIEL,Aspecte generale- potențial turistic în Bretagne,Larion Daniela
26,,,
27,CAISIM S. ALEXANDRA- ANCA,Activitățile turistice din imprejurimile Municipiului Brașov: Sporturile de iarnă,Camară Gabriel
28,CARABULEA M. SOFIA,,Dimitriu Radu
29,CARP C. ALEXANDRU- IOAN,,Nica Dragoș
30,CHIRAZI V. ANGELA,Potențialul etnografic și valorificarea turistică în județul Vrancea,Iațu Corneliu
31,COȚOVANU D. VLAD- IONUȚ,,Nica Dragoș
32,CRISTEA V. FLORENTINA,Forme de manifestare a turismului în Podișul Covurluiului, Lesenciuc Dan
33,CURULEȚ M. TEODORA- MARIA,Potențialul turistic și influiența climatică în Bucovina,Apostol Liviu
34,DAVID L. ANA- MARIA,Posibilități de valorificare turistică a lacurilor antropice din zona orașului Bacău,Lesenciuc Dan
35,DRAGOMIR C. ELISABETA,Turismul montan în județul Neamț,Niacșu Lilian
36,IRINA I. IOAN,Activități de turism coordonate de Mitropolia Moldovei și Bucovinei,Istrate Marinela
37,IZMANĂ C. CRISTIAN,Infrastructura unităților de cazare din NE Moldovei,Tudora Daniel
38,LUNGU N. IONELA,"Potențialul turistic al Munților Nemirei, cu privire specială asupra stațiunii Slănic Moldova",Dumitriu Dan
39,LUPUȘORU C. CRISTINA- ELENA,,Nica Dragoș
40,MATACHE M. ANDREEA CAMELIA,Structuri turistice balneo- climaterice,Țurcanașu George
41,MERCAȘ V. MANUELA- IULIANA,Activitățile turistice desfășurate la salinele din Moldova (apuseană),Camară Gabriel
42,NĂSUI I. IONUȚ- ANDREI,,Rusu Alexandru 
43,OBOROCEANU L. IRINA- MĂDĂLINA,Potențialul turistic al Depresiunii Praid Sovata,Dumitriu Dan
44,PAVEL G. CRISTINA- MĂDĂLINA,,Stoleriu Oana
45,POSTOLACHE G. GRETA,Valorificarea turistică a diversității culturale din județul Maramureș,Istrate Marinela
46,ROTARIU M. ANAMARIA,Agroturismul în Bucovina,Larion Daniela
47,SANDU M. ȘTEFAN,Potențialul turistic- Coasta de Azur,Nica Dragoș
48,STOLERIU R. ALEXANDRA- PETRONELA,Sectoare de cale ferată cu potențial turistic în Nordul Carpaților Orientali,Istrate Marinela
